Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J224401.18+025506.7,0,0,0,0,341.0049111505892,5.837485905e-05,2.91853219368909,9.223817052e-05,0.00382544318223,0.00063227139558,0.00122758978395,0.00015792569274,76.14473328508102,0.35023554122363,5612.0309016620095,0.55341429581346,0.00157426053211,0.00021998634801,0.00112264277608,0.00013296015506,168.5394314049116,19.55258831051868,0.00157419800463,0.00021998463437,0.00112261395858,0.00013295249709,168.51373623233064,19.52689313793773,0.00137768932225,0.00021998634801,0.00077406255679,0.00013296015506,157.11855604471734,19.55258831051868,0.00137761828627,0.00021998463437,0.00077405185509,0.00013295249709,157.09286087213638,19.52689313793773,0.00339353023339,0.00030314199555,0.00015200862254,7.79948186e-06,0.00010511445726,1.422197056e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.537,0.504,0.504637,0.418579,0
VLASS2SEBDR1 J224400.35+023058.5,1,1,1,0,341.00144790188324,6.475896469e-05,2.51625254925792,8.771891289e-05,0.00105904123621,0.00033271587415,0.00086836241646,0.00016429213318,95.89553997580808,0.38853892805379,3198.3676196759934,0.52631347394245,0.00102439077448,0.00023392406414,0.00067518704277,0.00010583915332,31.77434249935642,22.479242425396,0.00102438105792,0.00023392295911,0.00067516763872,0.00010583560781,31.75233913507439,22.45723906111397,0.00042038045737,0.00023392406414,0.00029516633048,0.00010583915332,28.56602680633425,22.479242425396,0.00042037722033,0.00023392295911,0.00029515732097,0.00010583560781,28.54402344205223,22.45723906111397,0.0015989217145,0.00024146402263,0.0001626235171,1.19993183e-05,2.169183244e-05,1.217585032e-05,C,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.255,0.409,0.501174,0.016299,0
VLASS2SEBDR1 J224400.38+023055.4,2,1,2,0,341.0015876392644,9.071115619e-05,2.51539007782768,0.00013356315651,0.00069348976246,0.00030270265325,0.00062791320888,0.00015396357012,95.0559687003701,0.5442460971555,3193.1931112945445,0.8013789421875,0.00109540534232,0.00036600814223,0.00057179913469,0.00010288790146,32.22532736259989,20.06237555110264,0.00109539459824,0.00036600676749,0.00057178287679,0.00010288435343,32.20332540392265,20.0403735924254,0.0005717786616,0.00036600814223,0.0,0.00010288790146,32.06428316429777,20.06237555110264,0.00057177310698,0.00036600676749,0.0,0.00010288435343,32.04228120562053,20.0403735924254,0.0015989217145,0.00024146402263,0.0001626235171,1.19993183e-05,2.169183244e-05,1.217585032e-05,C,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.397,0.629,0.501313,0.015437,0
VLASS2SEBDR1 J224359.87+023100.7,3,2,3,0,340.99946939711816,1.12907832e-05,2.51687145602391,1.290661808e-05,0.00660896099036,0.00033807329522,0.00532007414062,0.00016642764546,107.75609128313808,0.06774213100042,3202.076543960533,0.07743970645108,0.00098231036276,3.536185845e-05,0.0007172070578,1.949726823e-05,37.80770946460385,4.73935873396335,0.00098229759495,3.536185533e-05,0.00071718917881,1.949653055e-05,37.78578756667409,4.71743683603359,0.00041448062158,3.536185845e-05,0.00025712770983,1.949726823e-05,95.3703187244046,4.73935873396335,0.00041446495744,3.536185533e-05,0.00025712767564,1.949653055e-05,95.34839682647484,4.71743683603359,0.00683565654926,0.00028772218702,0.00016196753131,1.847973908e-05,0.0001284724276,3.603423465e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.774,0.146,0.499195,0.016918,0
VLASS2SEBDR1 J224359.07+025605.3,4,3,4,0,340.9961191937339,0.00011875887487,2.93481378416391,0.00012413703687,0.00672374915276,0.00107187438075,0.00093087723199,0.00013132306055,128.86920897013997,0.71252660753735,5709.697663750748,0.74480078586361,0.0020952151671,0.00029807122852,0.00195515190881,0.00027351821493,150.56679504481028,87.80117633343174,0.00209509160145,0.00029806085757,0.00195513785085,0.00027350963361,150.54140675995797,87.77578804857943,0.00198949144307,0.00029807122852,0.00173581276647,0.00027351821493,137.34990613536104,87.80117633343174,0.00198936126279,0.00029806085757,0.00173581149888,0.00027350963361,137.32451785050873,87.77578804857943,0.00950473914674,0.00046011290661,0.00015163191711,-8.88319482e-06,7.04230988e-05,-9.30134956e-06,M,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-1.0,0.749,0.495845,0.43486,0
VLASS2SEBDR1 J224358.85+025609.7,5,3,4,0,340.99519431784944,2.684250081e-05,2.93603392643672,3.744838311e-05,0.00532447568129,0.00048491085302,0.0024900681121,0.00016216959838,134.41421728141256,0.16104899196192,5717.01621531789,0.22468380478445,0.00129470290624,9.352542681e-05,0.00093666771023,5.499743086e-05,24.34743015979332,10.00672776657338,0.00129469549235,9.352374196e-05,0.00093661107806,5.499478139e-05,24.32207869653026,9.98137630331031,0.00090981907314,9.352542681e-05,0.00069599409732,5.499743086e-05,12.40312360340618,10.00672776657338,0.00090980487436,9.352374196e-05,0.00069595889199,5.499478139e-05,12.37777214014312,9.98137630331031,0.00950473914674,0.00046011290661,0.00015163191711,-8.88319482e-06,7.04230988e-05,-9.30134956e-06,M,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.58,0.228,0.49492,0.43608,0
VLASS2SEBDR1 J224356.36+024420.1,6,4,5,0,340.9848364528671,0.00010682098944,2.73893291588178,0.00010236792857,0.00115735573644,0.00036448052978,0.00075324487732,0.00015080683005,195.9824596051791,0.64090306288771,4534.408207050888,0.61420222866436,0.00128594247407,0.00033214512754,0.0006776254721,0.00010516059307,46.5136210019606,17.43140103329618,0.00128593566574,0.00033214477636,0.00067759898244,0.00010515603663,46.49046547358697,17.40824550492254,0.00091080287627,0.00033214512754,0.00020458789309,0.00010516059307,55.36469828950112,17.43140103329618,0.00091079334099,0.00033214477636,0.00020458095395,0.00010515603663,55.34154276112749,17.40824550492254,0.00084829575892,0.00019316963954,0.00015071730013,-1.333767432e-05,5.378085916e-05,1.95153279e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-2.279,2.18,0.484562,0.238979,0
VLASS2SEBDR1 J224355.72+021433.2,7,5,6,0,340.9821705019565,2.895367088e-05,2.24255819170106,4.907971063e-05,0.0013855623504,0.00025008784775,0.00132685182322,0.00013564350587,210.87075651284687,0.17371587435479,1556.163536175137,0.29447530081888,0.00097113910396,0.00012466421458,0.00060982219845,4.964734479e-05,24.13860992540776,10.91030714929727,0.00097111154793,0.00012466197207,0.00060981181553,4.964598385e-05,24.1197526384648,10.89144986235431,0.0,0.00012466421458,0.0,4.964734479e-05,0.0,10.91030714929727,0.0,0.00012466197207,0.0,4.964598385e-05,0.0,10.89144986235431,0.00114082648385,0.00017188313698,0.00013973824389,-4.93997823e-06,4.938944039e-05,-4.6807495e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.684,0.423,0.481896,-0.257395,0
VLASS2SEBDR1 J224353.45+022249.8,8,6,7,0,340.9727050156757,1.356057979e-05,2.38051576503952,2.059375144e-05,0.0050211847972,0.00033808087275,0.00380317954631,0.00015858502651,267.8934856178315,0.08136071170349,2383.883636584031,0.12356224388636,0.00105821399293,5.250293439e-05,0.00070755933047,2.479610616e-05,25.78966846672186,5.15510871517281,0.00105819823252,5.250272678e-05,0.00070754432148,2.479530889e-05,25.77004511965973,5.13548536811068,0.00052463793282,5.250293439e-05,0.00032216964046,2.479610616e-05,4.86851868540872,5.15510871517281,0.00052463591701,5.250272678e-05,0.00032215924636,2.479530889e-05,4.84889533834658,5.13548536811068,0.01225642645281,0.00057321955855,0.00015460497525,-4.73859745e-06,0.00024011802452,0.00049015600234,C,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.739,0.115,0.472431,-0.119438,0
VLASS2SEBDR1 J224353.52+022254.1,9,6,8,0,340.97298400465604,1.425766242e-05,2.38171104692198,2.366417559e-05,0.00240867633798,0.00024113513955,0.0026975468427,0.00014441684251,266.2235114288971,0.08554305974064,2391.0559137009527,0.14198475607594,0.00089093231071,6.046764096e-05,0.000568383846,2.400275604e-05,25.04178363296999,5.7898759518049,0.00089091953461,6.046739007e-05,0.00056837147658,2.400198908e-05,25.02213886388516,5.77023118272007,0.0,6.046764096e-05,0.0,2.400275604e-05,0.0,5.7898759518049,0.0,6.046739007e-05,0.0,2.400198908e-05,0.0,5.77023118272007,0.01225642645281,0.00057321955855,0.00015460497525,-4.73859745e-06,0.00024011802452,0.00049015600234,C,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.072,0.138,0.47271,-0.118242,0
VLASS2SEBDR1 J224350.81+021943.6,10,7,9,0,340.9616907257314,4.431048825e-05,2.32879004910293,6.626842957e-05,0.00108480915851,0.00027425597976,0.00101382890082,0.00014719463282,333.8173168345971,0.26585430665054,2073.506896986872,0.39760881342379,0.00096534107097,0.0001724442413,0.00062861565633,7.417744935e-05,28.1425265145925,16.61970760803966,0.00096532113684,0.00017244194509,0.00062860548352,7.417570495e-05,28.12377681814291,16.60095791159008,0.00029007787381,0.0001724442413,3.836881203e-05,7.417744935e-05,176.64494263694132,16.61970760803966,0.000290076962,0.00017244194509,3.836751943e-05,7.417570495e-05,176.62619294049173,16.60095791159008,0.00092074372717,0.00018956399691,0.00014988942712,1.3789273e-05,2.281762499e-05,1.390972102e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.317,0.663,0.461417,-0.171163,0
VLASS2SEBDR1 J224347.61+022927.5,11,8,10,0,340.94836039601006,2.545930076e-05,2.49099090454756,4.123620446e-05,0.0044259997558,0.0004382119864,0.00218869383222,0.00015266738316,414.0507470938846,0.15275112756652,3046.682781435097,0.24741723255263,0.00127093770006,9.933974756e-05,0.00090235343438,5.616947707e-05,165.19995255081048,10.18971026681437,0.00127093552862,9.933963094e-05,0.00090232742268,5.61678279e-05,165.18047724279,10.1702349587939,0.00104072624822,9.933974756e-05,0.00032404988424,5.616947707e-05,149.72029925516304,10.18971026681437,0.00104071870242,9.933963094e-05,0.00032404233884,5.61678279e-05,149.70082394714257,10.1702349587939,0.00400024435503,0.00026087064859,0.00014298678434,-1.137245818e-05,0.00012879406859,-5.6537482e-07,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.856,0.196,0.448086,-0.008963,0
VLASS2SEBDR1 J224346.58+023706.0,12,9,11,0,340.94406928494595,4.50469142e-06,2.61833667593467,6.31487016e-06,0.01229434392273,0.00028989429358,0.01028779357297,0.0001461489287,440.0360955767621,0.02702733751225,3810.7481272222944,0.03788914135782,0.00097610502788,1.619694125e-05,0.00069432339821,8.44446486e-06,27.69626558711457,2.01496131392223,0.00097610351096,1.61969151e-05,0.00069430220851,8.44420767e-06,27.67599135201087,1.99468707881853,0.00037373117404,1.619694125e-05,0.00023192986333,8.44446486e-06,153.4547462638742,2.01496131392223,0.00037372590574,1.61969151e-05,0.00023192569397,8.44420767e-06,153.4344720287705,1.99468707881853,0.02438484710632,0.00042137977077,0.00014366903633,2.165170008e-05,0.00013784477778,5.356631664e-05,C,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-1.446,0.096,0.443795,0.118383,0
VLASS2SEBDR1 J224346.60+023713.9,13,9,12,0,340.9441496192277,4.90247747e-06,2.62054730457155,7.35879625e-06,0.0110831554953,0.00028180391702,0.00951848000341,0.00014226881289,439.55930363201537,0.02941398168108,3824.012032097592,0.04415268139413,0.00103580963396,1.938073368e-05,0.00063751609319,7.61176021e-06,29.16135668955285,1.57766794096537,0.00103580770654,1.938069888e-05,0.00063749677448,7.61152902e-06,29.14106167777402,1.55737292918654,0.00045396469842,1.938073368e-05,0.00017845132013,7.61176021e-06,19.80670351127528,1.57766794096537,0.00045396460602,1.938069888e-05,0.00017844561682,7.61152902e-06,19.78640849949645,1.55737292918654,0.02438484710632,0.00042137977077,0.00014366903633,2.165170008e-05,0.00013784477778,5.356631664e-05,C,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-1.44,0.083,0.443875,0.120594,0
VLASS2SEBDR1 J224341.48+025400.3,14,10,13,0,340.9228378347837,3.421658546e-05,2.90010646487093,7.660850919e-05,0.00055524126496,0.00017869727184,0.0007049640039,0.0001136249841,567.8883801917041,0.20529388199257,5501.3057865964975,0.45963987517102,0.00086874980086,0.00018764589985,0.00051416647631,6.184052711e-05,16.97208700063812,15.02059167027332,0.00086874086968,0.00018764370101,0.00051414526996,6.183806544e-05,16.95070654393673,14.99921121357193,0.0,0.00018764589985,0.0,6.184052711e-05,0.0,15.02059167027332,0.0,0.00018764370101,0.0,6.183806544e-05,0.0,14.99921121357193,0.00047975378033,0.00012782729834,0.00012819636322,1.09076509e-05,1.068855454e-05,1.091477043e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,1.147,1.44,0.422564,0.400153,0
VLASS2SEBDR1 J224341.24+023556.8,15,11,14,0,340.92181795288855,5.874012979e-05,2.59911181833362,6.023828923e-05,0.00087629517862,0.00025828804886,0.00085474065261,0.00014460474819,573.362275631979,0.3524312571315,3695.3552668863663,0.36142919585433,0.00088460114185,0.00017330115316,0.00065726764384,9.602508122e-05,43.6567516739443,26.44604970202967,0.00088459469192,0.00017330089675,0.00065725369786,9.602248569e-05,43.63763523925422,26.4269332673396,0.0,0.00017330115316,0.0,9.602508122e-05,0.0,26.44604970202967,0.0,0.00017330089675,0.0,9.602248569e-05,0.0,26.4269332673396,0.00067803120129,0.00013921340606,0.00014611252118,4.60185311e-06,3.82332255e-05,4.86228146e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-1.976,1.31,0.421544,0.099158,0
VLASS2SEBDR1 J224340.84+015956.9,16,12,15,0,340.92017168216137,1.124088366e-05,1.99916141740043,1.428740512e-05,0.00369845828952,0.00024210916358,0.00391790661973,0.00014157409247,582.1711771172166,0.06744349279293,95.68842528318112,0.08572115660946,0.00088448570711,3.884229454e-05,0.00060529260024,1.799743935e-05,34.34207531509951,4.54652339987836,0.00088442876176,3.88406181e-05,0.00060529222041,1.799704607e-05,34.32742619743054,4.53187428220939,0.0,3.884229454e-05,0.0,1.799743935e-05,0.0,4.54652339987836,0.0,3.88406181e-05,0.0,1.799704607e-05,0.0,4.53187428220939,0.0036701363238,0.0002213248814,0.00014761979401,1.007981973e-05,7.575910422e-05,1.448613421e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.554,0.118,0.419897,-0.500792,0
VLASS2SEBDR1 J224340.68+020847.0,17,13,16,0,340.9194851453565,4.364532124e-05,2.14640883452413,5.528324738e-05,0.00090354742086,0.00022910313003,0.00096070338809,0.00013416696944,586.5215789182804,0.26186492502939,979.1467788626508,0.33169317220855,0.00088560556332,0.00015084738384,0.00060228558781,6.896323093e-05,34.62741500304888,17.27845898508419,0.000885567835,0.00015084248249,0.0006022836856,6.896231591e-05,34.6117134563675,17.26275743840281,0.0,0.00015084738384,0.0,6.896323093e-05,0.0,17.27845898508419,0.0,0.00015084248249,0.0,6.896231591e-05,0.0,17.26275743840281,0.0007489175851,0.00014276350215,0.0001401611371,-1.199194776e-05,2.487755046e-05,-1.179883475e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.072,0.867,0.419211,-0.353545,0
VLASS2SEBDR1 J224340.59+022700.2,18,14,17,0,340.919116965126,6.587309809e-05,2.45007699402287,7.548059585e-05,0.00079183903331,0.00025588705858,0.00079714035413,0.00014237443958,589.2631621094417,0.39522804201854,2801.1415230120024,0.45288340833337,0.00096445109582,0.00022152431895,0.00058411041841,8.112378734e-05,39.91292481946167,17.79033051966523,0.00096443728624,0.00022152328372,0.0005841029825,8.112197218e-05,39.89501930726158,17.77242500746513,0.0,0.00022152431895,0.0,8.112378734e-05,0.0,17.79033051966523,0.0,0.00022152328372,0.0,8.112197218e-05,0.0,17.77242500746513,0.00061273379855,0.00016730506945,0.00014942597772,1.543286999e-05,1.688694647e-05,1.556283496e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.491,0.703,0.418843,-0.049876,0
VLASS2SEBDR1 J224340.06+021145.8,19,15,18,0,340.916899360063,3.615937913e-05,2.19607192907787,5.861529267e-05,0.00156488854823,0.00031495966455,0.00124949317383,0.00015381032971,602.1070819745986,0.2169505359506,1277.1154873382827,0.35168681613702,0.00100217864704,0.00014390496034,0.00070873398027,7.479212404e-05,19.34757380137056,17.12235587604683,0.0010021511401,0.00014390122473,0.00070872475879,7.47910396e-05,19.33160831967231,17.10639039434858,0.00049572686573,0.00014390496034,0.00013958009047,7.479212404e-05,160.527541543754,17.12235587604683,0.00049572522251,0.00014390122473,0.00013957490602,7.47910396e-05,160.51157606205578,17.10639039434858,0.00144214102057,0.00017649318117,0.0001500613871,-7.3337651e-06,4.477463153e-05,-6.04555999e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-1.231,0.514,0.416625,-0.303882,0
VLASS2SEBDR1 J224339.90+024954.2,20,16,19,0,340.9162388852443,4.85460567e-05,2.83174182534116,4.807169702e-05,0.00044263411024,0.00014718597478,0.00070376917752,0.00010837807026,607.2814168124778,0.29126867893309,5091.113743636616,0.28842534791844,0.00074586511594,0.00015078055624,0.00047822728152,5.610113472e-05,45.39188714068563,16.16082456026725,0.00074586467157,0.00015077960717,0.00047820697263,5.609907192e-05,45.37133642690543,16.14027384648706,0.0,0.00015078055624,0.0,5.610113472e-05,0.0,16.16082456026725,0.0,0.00015077960717,0.0,5.609907192e-05,0.0,16.14027384648706,0.00032624221599,0.00011243466539,0.00013115709589,-7.71849227e-06,2.95286418e-06,-7.73034117e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,,,0.415965,0.331788,0
VLASS2SEBDR1 J224339.14+023928.2,21,17,20,0,340.9130740079716,8.516918217e-05,2.65784906969482,0.00011360333314,0.00220418155432,0.00048333274966,0.00091338123253,0.00014552994929,625.8870265618274,0.51100183318811,4047.761210090032,0.68161742953125,0.00162685685506,0.0003157151538,0.00084124043924,0.00011004609688,34.53265225708962,14.48716154630138,0.00162685420153,0.00031571503391,0.0008412168277,0.00011004287049,34.51350956672012,14.46801885593188,0.00133217446803,0.0003157151538,0.00058160450791,0.00011004609688,35.30217210709955,14.48716154630138,0.00133217204667,0.00031571503391,0.00058158829218,0.00011004287049,35.28302941673005,14.46801885593188,0.00189806618511,0.00024828853817,0.00014376333274,1.470361985e-05,9.552018309e-05,4.173920752e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-2.635,2.216,0.4128,0.157896,0
VLASS2SEBDR1 J224329.72+020928.9,22,18,21,0,340.87384209931673,3.576634854e-05,2.15804884452687,4.847346358e-05,0.00129816776101,0.00024951833653,0.0012183107215,0.0001343612891,860.1982562876958,0.21459353269425,1048.902967570994,0.29083560578371,0.00096090798092,0.00013012610869,0.00062888206103,5.648313011e-05,32.21852003785518,12.74489258893973,0.00096087309745,0.00013012268348,0.00062888034912,5.648241262e-05,32.20445222114868,12.73082477223324,0.00022440605756,0.00013012610869,0.00016443917752,5.648313011e-05,29.69496288901715,12.74489258893973,0.00022439812189,0.00013012268348,0.00016443857541,5.648241262e-05,29.68089507231065,12.73082477223324,0.00131546845397,0.00018656801395,0.00013684185978,3.29768181e-06,4.38349125e-05,4.03365675e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.774,0.535,0.373568,-0.341905,0
VLASS2SEBDR1 J224327.87+024029.6,23,19,22,0,340.86611013539846,2.152379001e-05,2.67489051377381,2.738324639e-05,0.00231290807829,0.00025625146589,0.00218908519298,0.00013841388886,907.3910015273524,0.12914010898706,4149.926013409998,0.16429871580625,0.00096529597511,7.565974132e-05,0.00062073663633,3.16619046e-05,35.1838413634741,7.06397950712446,0.00096529530664,7.565955003e-05,0.00062072154535,3.1661193e-05,35.16676777583687,7.04690591948724,0.0002670504982,7.565974132e-05,6.635142272e-05,3.16619046e-05,59.38631854081688,7.06397950712446,0.00026704843373,7.565955003e-05,6.635027659e-05,3.1661193e-05,59.36924495317965,7.04690591948724,0.00231390547559,0.00020823730648,0.00014164118329,-3.34975675e-06,9.199059423e-05,5.17137823e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.288,0.132,0.365836,0.174937,0
VLASS2SEBDR1 J224321.09+020824.2,24,20,23,0,340.8378873944309,3.469603401e-05,2.140065654328,6.968176118e-05,0.00046683047213,0.00016395847718,0.00067921640825,0.00011474062843,1075.7454847325066,0.20817258131031,940.9474960765205,0.41808232544881,0.00077999292488,0.00017143741307,0.0004997326954,6.488449575e-05,18.24669904042532,17.85931771673988,0.00077996915109,0.00017143222076,0.00049972940725,6.488405628e-05,18.23409104442344,17.84670972073799,0.0,0.00017143741307,0.0,6.488449575e-05,0.0,17.85931771673988,0.0,0.00017143222076,0.0,6.488405628e-05,0.0,17.84670972073799,0.00032763893788,0.00011491886648,0.00013405496429,4.7258618e-06,9.9863546e-06,4.74659373e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,,,0.337613,-0.359888,0
VLASS2SEBDR1 J224317.62+024630.5,25,22,24,0,340.823403687904,5.823742507e-05,2.77514115957119,5.369556024e-05,0.00072317890746,0.00020944163327,0.00083746156157,0.00012730313765,1163.5071396558162,0.34941900611289,4751.358026001059,0.32216964464224,0.0008897538629,0.00017496026189,0.00055040730907,6.467897152e-05,48.07714559621094,15.43937666588402,0.0008897534358,0.00017495940347,0.0005503924903,6.467751638e-05,48.06150025178536,15.42373132145844,0.0,0.00017496026189,0.0,6.467897152e-05,0.0,15.43937666588402,0.0,0.00017495940347,0.0,6.467751638e-05,0.0,15.42373132145844,0.00054363135224,0.00013796827358,0.00013836662401,-2.37175618e-06,1.125531799e-05,-2.36840515e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,0.586,0.669,0.323129,0.275188,0
VLASS2SEBDR1 J224312.37+022121.5,26,23,25,0,340.80153929607604,8.182826013e-05,2.35597948848446,6.019429518e-05,0.00065955572756,0.00022080690497,0.00073251599047,0.00012809318674,1293.9457640750177,0.4909627923174,2236.3641819157765,0.36116462320427,0.00096076414363,0.00022931465811,0.00053147919564,6.809090097e-05,55.41877007603294,14.97097985072238,0.00096074825488,0.00022931301709,0.00053147897328,6.809023369e-05,55.40638524093194,14.95859501562137,0.0,0.00022931465811,0.0,6.809090097e-05,0.0,14.97097985072238,0.0,0.00022931301709,0.0,6.809023369e-05,0.0,14.95859501562137,0.00043599326314,0.00014612650743,0.00014056429791,2.813361789e-05,1.687664917e-05,2.825211959e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,,,0.301265,-0.143974,0
VLASS2SEBDR1 J224304.56+024614.6,27,24,26,0,340.76902048290174,5.343725192e-05,2.77073020705722,0.00010186334315,0.00087732919891,0.00027028558936,0.00077384764888,0.00013571160779,1489.413333082879,0.32061996922899,4724.819185244458,0.61117324664998,0.00110077657966,0.00025997262873,0.0005840887719,7.606300336e-05,23.79383125624712,14.69998399331788,0.00110077331365,0.00025997114002,0.00058407757052,7.606175452e-05,23.78083969844218,14.68699243551294,0.0,0.00025997262873,0.0,7.606300336e-05,0.0,14.69998399331788,0.0,0.00025997114002,0.0,7.606175452e-05,0.0,14.68699243551294,0.00067049060201,0.00014763068149,0.00014201120939,-5.68644373e-06,2.674582356e-05,-5.53100654e-06,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-0.488,0.632,0.268746,0.270777,0
VLASS2SEBDR1 J224304.25+020724.1,28,25,27,0,340.7677093044993,4.341886805e-05,2.12336055145512,8.01489723e-05,0.00086336284766,0.00027079930806,0.00087589056303,0.00015369376326,1496.4970459784358,0.26051036622767,840.6220437155091,0.48088344992222,0.00091283070787,0.00019583412244,0.00061239082749,8.78907857e-05,17.37780674435604,21.15752700498913,0.00091280389207,0.00019582814607,0.0006123889291,8.789061359e-05,17.36789738594943,21.14761764658252,0.0,0.00019583412244,0.0,8.78907857e-05,0.0,21.15752700498913,0.0,0.00019582814607,0.0,8.789061359e-05,0.0,21.14761764658252,0.0007424631864,0.00017791317277,0.00015890045324,2.8047245e-05,2.017469342e-05,2.818764915e-05,S,2020/08/31T08:27:59,VLASS2.1.T11t35,J224200+023000,-2.029,1.945,0.267435,-0.376593,0